Nome;Matrícula;Cargo;Lotação;Licença
APARECIDA CRISTINA LOPES;138;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não
APARECIDA DE FATIMA MARTINS MAFRA;572;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
APARECIDA DE LOURDES DOS REIS;39;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
APARECIDA SOARES NOGUEIRA;4;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não
APARECIDO TEODORO GONCALVES;396;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ARETUSA CRISTIANE DO PRADO;489;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
ARLEI BRAZ DUARTE;192;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ARNALDO GUERGOLETT;388;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
BENEDITA DONIZETE CONTIJO PINTO;503;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
BRUNO ALEXANDRE RODRIGUES RIBEIRO;575;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
CARLOS ALVES DA SILVA;108;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
CARLOS ROBERTO DE OLIVEIRA;563;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
CAROLINE MARIELLY DE MELLO PERTELE;676;DIRETOR DO DEPARTAMENTO DE CULTURA;DEPARTAMENTO DE ENSINO;Sim
CELIA DA SILVA DOMINGUES;232;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
CELIA DA SILVA DOMINGUES;334;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
CLAUDECI DE ALMEIDA;459;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
CLAUDIO PINTO DE MELLO;354;MAGAREFE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
CLAYTON CARDOSO DE SIQUEIRA;314;ENGENHEIRO CIVIL;DEPARTAMENTO DE ADMINISTRACAO;Não
CLEMENTINA MARQUES DE PAULA PEDROSO;514;AUXILIAR CONSULTORIO DENTARIO;FUNDO MUNICIPAL DE SAUDE;Não
CLODOALDO THEODORO DE SOUZA;146;DENTISTA - 20HS;FUNDO MUNICIPAL DE SAUDE;Não
DAIANE DA SILVEIRA BRAGANCA;577;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
DANIELLY CAMPOS DIAS;633;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
DANIELLY CRISTINE BUENO;587;ASSITENTE SOCIAL;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
DENES APARECIDO MORAES;458;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
DENISE FORTES DE OLIVEIRA;251;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
DENIZE DYIENNE DE LIMA NEVES;531;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
DIOMAR PEREIRA CAGALE;42;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não
DIVINA APARECIDA CAPELINI MAGALHAES;36;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
DIVINA APARECIDA CAPELINI MAGALHAES;505;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
EDILAINE CRISTINA GUERGOLETT DE OLIVEIRA;628;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
EDILENE APARECIDA ROCHA;488;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
EDINILZA MARGARETH FERNANDES DA SILVA;25;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
EDNA GALERIANI;499;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
ELAINE RODRIGUES DE CARVALHO;650;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
ELIANE DE FATIMA PEREIRA GIOVANELLI;512;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ELIANE PASCCUCI LEITE PEDROSO;557;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
ELIANE RODRIGUES DE CARVALHO TESTE;477;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
ELISANGELA APARECIDA ANACRETO;527;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não
ELISANGELA ROCHA ALVES AMERICO;655;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ELIZABETE ORLANDINI VOLPATO;355;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ELVIS MAICON RIBEIRO;574;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
EMERSON CARLOS SOARES;538;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
EMMANUEL LIBERATO MUZEL;561;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não
ERALDO BENTO DA SILVA;128;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
ERICA SOCORRO DO NASCIMENTO DA SILVA;495;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não
ERIKA CRISTINA GARCIA;566;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
ESLI EUZEBIO DE OLIVEIRA LUZ;101;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
EVERSON ADALBERTO DE OLIVEIRA;372;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não
EZEQUIEL ALVES DE OLIVEIRA;634;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
FABIANO DE OLIVEIRA;659;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
FAGUINA MARIA FERREIRA GIMENES;653;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
FELIPE APARECIDO BALDIM BARROS;644;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não
FERNANDO HELBE;632;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
FRANCIELI CRISTINA ROMÃO;679;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
FRANCISCO CARLOS RINARD MAZZEI;258;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
FRANCISCO PIMENTEL DE OLIVEIRA;243;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não
GERALDA MARIA ROSA DE LIMA;160;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não
GILSON ARLINDO OVIDIO;467;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
IRTON OLIVEIRA MUZEL;678;DIRETOR DEPTO OBRAS PUBLICAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ISABEL CRISTINA FIGUEIREDO DEMARCHI;454;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
IVELI APARECIDA FERNANDES;360;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não
IZABEL CRISTINA VOLPS DE LIMA;651;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
JACINTA APARECIDA DE LIMA CHAVES;223;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
JACINTA APARECIDA DE LIMA CHAVES;253;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
JACQUELINE CHRISTINA DE LIMA NOGUEIRA;504;ENFERMEIRO;FUNDO MUNICIPAL DE SAUDE;Não
JEAN KLEUBER NOVAIS SA TELLES;269;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não
JEAN KLEUBER NOVAIS SA TELLES;457;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não
JOSE BATISTA SENA;312;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
JOSE BENEDITO CONTIJO;362;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
JOSE CARLOS FILHO;129;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
JOSE CARLOS RODRIGUES;462;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
JOSE DOMINGOS LUZ;366;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
JOSE DONIZETE DA SILVA;109;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
JOSE ROBERTO DE SOUZA;301;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não
JOSE SILVANO DE OLIVEIRA;316;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
JOSIANE CRISTINA DOS SANTOS;336;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
JOSIELI CRISTINA DOS SANTOS;647;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
JOYCE ELI JOFRE;589;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
JUAREZ BEZERRA DE SANTANA;379;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
JUAREZ NEIA CUNHA;406;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
JULIANA DE OLIVEIRA;673;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
JULIANA URBANO DE SOUZA;672;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
JULIANO HENRIQUE PEDROSO;522;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
KARINA CASTILHO OKADA;567;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Sim
KARINA COSTA LEITE YAMAGAMI;500;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
KARINA MICHELE DE SOUZA;654;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
KATIA APARECIDA CASSIANO RIBEIRO;649;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
KATIUSCIA CASTILHO OKADA;490;DENTISTA - 30HS;FUNDO MUNICIPAL DE SAUDE;Não
LARUCIA OLIVEIRA CASADO DE LIMA;594;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não
LAURO FERREIRA DE SOUZA;119;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
LEDIANA RODRIGUES DE SOUZA TAMAIS;652;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
LEILA DE FATIMA DE SENA;68;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não
LEILA ROCHA DA FONSECA;657;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
LEONARDO CARLOS MARTINS JUNIOR;156;TECNICO AGRICOLA;DEPARTAMENTO DE ADMINISTRACAO;Não
LILIAM DE OLIVEIRA;451;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não
LUCAS PEROLI DA SILVA;609;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
LUCIANA DE FATIMA ALVES;556;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
LUCIANA GONCALVES DA ROSA PINHEIRO;337;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não
LUCIANA NUNES DA ROCHA;510;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
LUCIANE CRISTINA BENITES PEREIRA;629;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
LUCIANE KOLB;349;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
LUCIANE MARIA PEDROSO;40;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
LUCIMEIRE DE CASSIA MORAIS;67;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não
LUIZ AMERICO BATISTA;285;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
MARA CRISTINA CARVALHO;670;SECRETARIO MUNICIPAL DA SAUDE PUBLICA;FUNDO MUNICIPAL DE SAUDE;Não
MARCELA FERNANDA A A SANTOS MUNIZ;498;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não
MARCELO APARECIDO BOTELHO;357;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
MARCIA BECKER;321;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
MARCIA DE FATIMA CARDOSO DE CARVALHO;627;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
MARCIA REGINA DOS REIS;536;FONOAUDIOLOGO(A);DEPARTAMENTO DE ENSINO;Não
MARCIA SGARBOSA ROMAN CASTILHO;230;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
MARCIO ROBERTO DE OLIVEIRA;468;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
MARCOS ANTONIO MUNIZ DE CARVALHO;373;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não
MARCOS DIONISIO RIBEIRO;555;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
MARIA APARECIDA ALVES DAS NEVES;480;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
MARIA APARECIDA DE ARAUJO PINTO;515;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
MARIA CRISTINA LOURENCO;148;MEDICO - EFETIVO;FUNDO MUNICIPAL DE SAUDE;Não
MARIA CRISTINA SANTIN;535;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não
MARIA DAS GRACAS SOBRINHO;520;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
MARIA DE FATIMA ALVES DE LIMA PINTO;237;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
MARIA DE FATIMA DOS SANTOS;102;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
MARIA DE LOURDES GUERGOLETE SANTIN;507;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
MARIA DE LOURDES YAMAGAMI;65;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não
MARIA JOSE DOS SANTOS SOUZA;2;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não
MARIA JOSE NASCIMENTO HOSOUME;523;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
MARIA JOSE RODRIGUES DE CARVALHO;600;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Sim
MARILUCIA DE FATIMA MORAIS;176;ESCRITURARIO;FUNDO MUNICIPAL DE SAUDE;Não
MARIZA FORDELONE ROSA CRUZ;159;VETERINARIO;FUNDO MUNICIPAL DE SAUDE;Não
MARIZANE DE PAULA NOGUEIRA;55;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
MARLI GALDINO DA SILVA;616;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
MATEUS NOBRE DALBONI;660;MEDICO - CLT;FUNDO MUNICIPAL DE SAUDE;Não
MAURICIO JOSE PAULINO;191;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
MAYCON VIEIRA DA SILVA;525;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Sim
MICHELE APARECIDA DE MORAES E OLIVEIRA;291;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
MICHELY ROBERTA DOS REIS;614;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
MIRIAN ROSEMARY DE OLIVEIRA SANTIN;586;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
MOISES DE SOUZA;342;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
NANCY ROMERO MUNHOZ DO CARMO;481;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
NATALIA TERRA;677;PSICOLOGO;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
NATHALIA TONDINELLI SOUZA CRUZ;560;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não
NELSON GARCIA JUNIOR;665;PREFEITO MUNICIPAL;DEPARTAMENTO DE ADMINISTRACAO;Não
NELZELI APARECIDA DUTRA DA SILVA;476;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
NIDIA REGINA SIMOES;317;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
NILZELI INES JOFRE;455;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ODAIR RIBEIRO;95;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
OSVALDINA LUCIANA DE OLIVEIRA;34;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
OSVALDO RIBEIRO DA SILVA;361;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
PATRICIA APARECIDA VIEIRA;593;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
PAULO CESAR DE LIMA;98;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
PAULO HENRIQUE FERNANDES DOS SANTOS;662;DIRETOR DE ESPORTES E EVENTOS;DEPARTAMENTO DE ENSINO;Não
POLIANA DE FATIMA DA SILVA MONTERANI;645;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
PRISCILA CRESPO LOURENCO;353;FARMACEUTICO (A);FUNDO MUNICIPAL DE SAUDE;Não
RAFAEL MANZINI;196;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
RAFAELA MAIA DA SILVA;656;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
REGIANE PEREIRA BARREIRA DIOGO;624;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;511;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;591;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
REGINALDO APARECIDO DE SENA;341;ELETRICISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
REGINALDO APARECIDO SIQUEIRA;631;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
RENATA APARECIDA GOBBO;276;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
RENATA APARECIDA GOBBO;277;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
RENATO GOBBO;113;MECANICO;DEPARTAMENTO DE ENSINO;Não
RICARDO JOSE DE CARVALHO;579;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
ROBSON JOSE SIMOES;369;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
RODRIGO DE SOUZA;674;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
RONALDO CARLOS;385;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
RONALDO MOREIRA DE MELLO;380;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
ROSANA MUNIZ DE CARVALHO LOPES;51;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ROSANGELA MARIA DE OLIVEIRA MARTINS;447;OFICIAL DE PLANEJAMENTO;DEPARTAMENTO DE ADMINISTRACAO;Não
ROSEMARY ALVES;284;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
RUI TEIXEIRA DE OLIVEIRA;387;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
SANTO CAETANO DA SILVA;666;VICE PREFEITO;DEPARTAMENTO DE ADMINISTRACAO;Não
SELMA ANTONIA DA COSTA LEITE;52;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SERGIO CARLOS FERREIRA;130;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
SERGIO HOSOUME;501;FISCAL DE OBRAS E POSTURAS;DEPARTAMENTO DE ADMINISTRACAO;Não
SERGIO PAES LEITE;671;ASSESSOR JURIDICO;DIVISAO DE PESSOAL;Não
SHEILA PACHECO;568;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
SIDNEI ROBERTO LUZ;376;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
SILMARA RIBEIRO DA SILVA ROCHA;7;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SIMONE CRISTINA MOREIRA LINO;595;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SOLANGE APARECIDA LEITE DE OLIVEIRA;598;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SOLANGE GUTIERRES DE ANDRADE;259;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SONIA CRISTINA LISSAT CARVALHO;558;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SONIA MARIA GUERGOLETT MACIEL;544;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SONIA REGINA CARVALHO DE MELLO;21;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
SUELI FERREIRA LEITE;517;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
SUZANA CAIRE COELHO;303;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
TANIA ALVES DE SOUZA;617;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
TATIANNE ROBERTA SIMOES;6;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
THIAGO FERNANDO ROSA;675;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
UDELVANDE CARLOS DA SILVA;449;DIRETOR DA DIVISAO DE FINANCAS;DIVISAO DE FINANCAS;Não
VALDECI APARECIDO DA ROSA;463;BORRACHEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
VALDECI PEREIRA;612;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
VALDENIR DE SOUZA RIBEIRO;611;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
VALDETE RIBEIRO DADALT OVIDIO;482;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
VALDINEI PIMENTA;293;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
VALDOMIRO GIOLO;190;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
