Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
38;APARECIDA ASSOLARI DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.735,49";"617,47";"1.118,02"
138;APARECIDA CRISTINA LOPES;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.195,35";"483,51";"1.711,84"
572;APARECIDA DE FATIMA MARTINS MAFRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
39;APARECIDA DE LOURDES DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.838,78";"742,57";"2.096,21"
4;APARECIDA SOARES NOGUEIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.138,88";"221,35";"1.917,53"
382;APARECIDO PEREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.965,13";"890,74";"1.074,39"
396;APARECIDO TEODORO GONCALVES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"1.243,03";"0,00";"0,00";"2.220,43";"272,40";"1.948,03"
516;ARCELY DE FATIMA DA SILVA GOMES;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.188,09";"432,43";"755,66"
489;ARETUSA CRISTIANE DO PRADO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"335,78";"823,02"
132;ARISTEU JOSE DE LIMA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.443,77";"878,09";"1.565,68"
192;ARLEI BRAZ DUARTE;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.583,77";"466,10";"1.117,67"
171;ARMELINDO GOBBO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.451,35";"183,93";"1.267,42"
388;ARNALDO GUERGOLETT;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.345,91";"121,13";"1.224,78"
43;AUGUSTO APARECIDO DE LIMA;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.114,01";"777,18";"1.336,83"
181;BENEDITA DA COSTA CARVALHO RIBEIRO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"555,80";"0,00";"0,00";"2.223,20";"506,66";"1.716,54"
541;BENEDITA DA COSTA CARVALHO RIBEIRO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.136,39";"404,10";"732,29"
;Total;;;;"555,80";"0,00";"0,00";"3.359,59";"910,76";"2.448,83"
503;BENEDITA DONIZETE CONTIJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"92,70";"1.066,10"
575;BRUNO ALEXANDRE RODRIGUES RIBEIRO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.783,89";"160,55";"1.623,34"
414;CAMILA CAETANO ALVES;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"724,00";"202,50";"521,50"
601;CAMILA RIBEIRO DA SILVA ARAUJO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"942,78";"351,50";"591,28"
479;CARLA GINA PEREIRA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"380,73";"778,07"
108;CARLOS ALVES DA SILVA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"1.899,45";"0,00";"0,00";"3.653,45";"356,84";"3.296,61"
563;CARLOS ROBERTO DE OLIVEIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.734,47";"310,18";"1.424,29"
232;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"0,00";"1.239,65"
334;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.421,03";"339,68";"1.081,35"
;Total;;;;"0,00";"0,00";"0,00";"2.660,68";"339,68";"2.321,00"
74;CELSO APARECIDO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.055,16";"674,96";"1.380,20"
459;CLAUDECI DE ALMEIDA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.539,53";"403,92";"1.135,61"
354;CLAUDIO PINTO DE MELLO;MAGAREFE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.185,60";"94,84";"1.090,76"
619;CLAYTON CESAR DE LIMA;DIRETOR DE ESPORTES E EVENTOS;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.114,19";"89,13";"1.025,06"
323;CLEIDE CASTILHO OKADA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.421,03";"520,31";"900,72"
514;CLEMENTINA MARQUES DE PAULA PEDROSO;AUXILIAR CONSULTORIO DENTARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"198,66";"960,14"
18;CLEONICE DE MEDEIROS DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.223,25";"897,62";"1.325,63"
146;CLODOALDO THEODORO DE SOUZA;DENTISTA - 20HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.221,94";"244,41";"1.977,53"
604;CRISTIANA GOMES DE OLIVEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"328,77";"830,03"
577;DAIANE DA SILVEIRA BRAGANCA;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.481,81";"330,09";"1.151,72"
587;DANIELLY CRISTINE BUENO;ASSITENTE SOCIAL;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.220,76";"466,42";"1.754,34"
458;DENES APARECIDO MORAES;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.083,75";"86,70";"997,05"
251;DENISE FORTES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.227,96";"98,23";"1.129,73"
531;DENIZE DYIENNE DE LIMA NEVES;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"893,46";"339,39";"554,07"
42;DIOMAR PEREIRA CAGALE;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.068,41";"203,12";"1.865,29"
580;DIRCEU LUIZ;DIRETOR DE ADMINISTRACAO;DIVISAO CONTABIL;Não;"0,00";"0,00";"0,00";"7.958,58";"2.809,60";"5.148,98"
36;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"4.338,72";"0,00";"4.338,72"
505;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"895,74";"343,91"
;Total;;;;"0,00";"0,00";"0,00";"5.578,37";"895,74";"4.682,63"
268;DULCE ARAUJO DANTAS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.376,19";"285,91";"2.090,28"
583;EDER JUNIOR APARECIDO DE OLIVEIRA;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"3.166,88";"1.812,18";"1.354,70"
53;EDILENE APARECIDA FERREIRA MANZINI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.139,98";"792,27";"1.347,71"
488;EDILENE APARECIDA ROCHA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"271,21";"887,59"
25;EDINILZA MARGARETH FERNANDES DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.819,55";"163,75";"1.655,80"
499;EDNA GALERIANI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"402,31";"0,00";"0,00";"1.190,44";"364,29";"826,15"
127;EDSON FERNANDES DOS SANTOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.232,65";"98,61";"1.134,04"
512;ELIANE DE FATIMA PEREIRA GIOVANELLI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"0,00";"1.239,65"
599;ELIANE DE FATIMA PEREIRA GIOVANELLI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"280,03";"823,26"
;Total;;;;"0,00";"0,00";"0,00";"2.342,94";"280,03";"2.062,91"
557;ELIANE PASCCUCI LEITE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"918,12";"291,87";"626,25"
477;ELIANE RODRIGUES DE CARVALHO TESTE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"313,81";"844,99"
527;ELISANGELA APARECIDA ANACRETO;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"905,00";"72,40";"832,60"
513;ELISSANDRA PINHEIRO CARDOSO MUZEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"454,50";"785,15"
355;ELIZABETE ORLANDINI VOLPATO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.013,60";"282,72";"730,88"
574;ELVIS MAICON RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.088,04";"87,04";"1.001,00"
538;EMERSON CARLOS SOARES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.138,12";"91,04";"1.047,08"
561;EMMANUEL LIBERATO MUZEL;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"733,87";"0,00";"0,00";"2.935,47";"857,82";"2.077,65"
128;ERALDO BENTO DA SILVA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.536,02";"314,15";"2.221,87"
495;ERICA SOCORRO DO NASCIMENTO DA SILVA;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.303,60";"104,28";"1.199,32"
566;ERIKA CRISTINA GARCIA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.489,05";"406,38";"1.082,67"
101;ESLI EUZEBIO DE OLIVEIRA LUZ;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.023,47";"342,63";"680,84"
372;EVERSON ADALBERTO DE OLIVEIRA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"965,86";"575,78";"390,08"
621;FAGUINA MARIA FERREIRA GIMENES;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.448,00";"130,32";"1.317,68"
258;FRANCISCO CARLOS RINARD MAZZEI;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"941,20";"75,29";"865,91"
243;FRANCISCO PIMENTEL DE OLIVEIRA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"7.477,66";"3.991,30";"3.486,36"
160;GERALDA MARIA ROSA DE LIMA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.142,10";"305,54";"1.836,56"
521;GILMAR FERREIRA DE SOUZA;AUXILIAR DE SERVICOS GERAIS;SETOR DE LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.221,75";"435,63";"786,12"
467;GILSON ARLINDO OVIDIO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.221,75";"97,74";"1.124,01"
454;ISABEL CRISTINA FIGUEIREDO DEMARCHI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"99,17";"1.140,48"
360;IVELI APARECIDA FERNANDES;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"313,73";"0,00";"0,00";"1.254,93";"253,46";"1.001,47"
223;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.600,66";"612,76";"987,90"
253;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.227,96";"352,39";"875,57"
;Total;;;;"0,00";"0,00";"0,00";"2.828,62";"965,15";"1.863,47"
504;JACQUELINE CHRISTINA DE LIMA NOGUEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.264,54";"918,92";"2.345,62"
269;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.471,13";"0,00";"1.471,13"
457;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.239,65";"318,08";"921,57"
;Total;;;;"0,00";"0,00";"0,00";"2.710,78";"318,08";"2.392,70"
620;JOAO APARECIDO FILHO;DIRETOR DEPTO OBRAS PUBLICAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.231,17";"451,75";"2.779,42"
193;JOAO LUCIO BUENO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"682,91";"0,00";"0,00";"1.848,55";"166,36";"1.682,19"
201;JOAO PERTELE;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE AGRICULTURA;Não;"530,56";"0,00";"0,00";"1.763,12";"158,68";"1.604,44"
142;JOSE ASSOLARI;OFICIAL ADMINISTRATIVO;DIVISAO DE FAZENDA;Não;"0,00";"0,00";"0,00";"4.879,46";"2.650,53";"2.228,93"
312;JOSE BATISTA SENA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.427,64";"128,48";"1.299,16"
362;JOSE BENEDITO CONTIJO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.287,89";"1.284,53";"2.003,36"
129;JOSE CARLOS FILHO;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.859,55";"501,13";"1.358,42"
462;JOSE CARLOS RODRIGUES;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.940,72";"624,08";"1.316,64"
299;JOSE DE PAULA MOURA;COVEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"941,20";"366,32";"574,88"
366;JOSE DOMINGOS LUZ;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.253,62";"398,29";"855,33"
109;JOSE DONIZETE DA SILVA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.731,86";"522,90";"1.208,96"
301;JOSE ROBERTO DE SOUZA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"8.324,49";"3.316,14";"5.008,35"
316;JOSE SILVANO DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.384,17";"437,89";"946,28"
336;JOSIANE CRISTINA DOS SANTOS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.421,03";"570,08";"850,95"
589;JOYCE ELI JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
379;JUAREZ BEZERRA DE SANTANA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.714,56";"366,19";"1.348,37"
406;JUAREZ NEIA CUNHA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.399,65";"125,96";"1.273,69"
522;JULIANO HENRIQUE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.011,06";"80,88";"930,18"
567;KARINA CASTILHO OKADA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"1.489,05";"486,72";"1.002,33"
500;KARINA COSTA LEITE YAMAGAMI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"929,66";"602,74";"326,92"
622;KARINA MICHELE DE SOUZA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.448,00";"130,32";"1.317,68"
576;KARLA DE FATIMA RIBEIRO;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"868,80";"264,08";"604,72"
551;KATIA APARECIDA CASSIANO RIBEIRO;DIRETOR DO DEPARTAMENTO DE CULTURA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.114,19";"89,13";"1.025,06"
490;KATIUSCIA CASTILHO OKADA;DENTISTA - 30HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.266,55";"819,01";"1.447,54"
177;LAERCIO ERNESTO DA SILVA;MECANICO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.270,98";"578,31";"2.692,67"
594;LARUCIA OLIVEIRA CASADO DE LIMA;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não;"710,48";"0,00";"0,00";"2.841,93";"368,22";"2.473,71"
308;LAURA FOGACA DE ARAUJO;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
119;LAURO FERREIRA DE SOUZA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"3.084,09";"0,00";"0,00";"5.044,55";"1.629,01";"3.415,54"
68;LEILA DE FATIMA DE SENA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.076,10";"152,83";"923,27"
29;LENI CAGALLI CUNHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.412,74";"292,37";"2.120,37"
156;LEONARDO CARLOS MARTINS JUNIOR;TECNICO AGRICOLA;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.848,18";"383,84";"2.464,34"
28;LEONICE DOMINGUES GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.290,20";"808,70";"1.481,50"
30;LIDIA MATSUMOTO TORAETE;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.448,00";"551,34";"896,66"
451;LILIAM DE OLIVEIRA;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"418,31";"0,00";"0,00";"1.612,88";"145,15";"1.467,73"
609;LUCAS PEROLI DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.173,42";"93,87";"1.079,55"
556;LUCIANA DE FATIMA ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"868,80";"69,50";"799,30"
337;LUCIANA GONCALVES DA ROSA PINHEIRO;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.741,72";"491,97";"1.249,75"
510;LUCIANA NUNES DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"99,17";"1.140,48"
349;LUCIANE KOLB;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"965,86";"75,29";"890,57"
40;LUCIANE MARIA PEDROSO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"4.338,72";"783,86";"3.554,86"
328;LUCIMARA STEIN PATRIAL;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.588,56";"323,44";"2.265,12"
67;LUCIMEIRE DE CASSIA MORAIS;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.474,70";"132,72";"1.341,98"
