Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
664;ALISSON LUZ;DIRETOR DE VIAÇÃO E TRANSPORTE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.374,11";"6.748,22";"933,58";"5.814,64"
263;ALMIR SOARES TEIXEIRA DE OLIVEIRA;CONTADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"8.051,75";"16.103,50";"5.311,78";"10.791,72"
61;ANA MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"2.017,59";"4.050,80";"407,56";"3.643,24"
17;ANA MARIA ROSA MUNIZ DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Sim;"0,00";"0,00";"2.360,73";"2.360,73";"230,78";"2.129,95"
486;ANA REGINA BERNARDINO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.630,31";"3.717,05";"611,37";"3.105,68"
528;ANDRE APARECIDO DE SOUZA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.818,64";"3.687,77";"1.125,58";"2.562,19"
483;ANGELICA LUCIENE PITOLI;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.553,17";"3.177,09";"254,16";"2.922,93"
318;ANGELICA TAVARES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.107,62";"6.629,50";"1.463,84";"5.165,66"
615;ANNA PAULA DA CUNHA GOMES DE SOUZA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.282,54";"2.821,59";"680,15";"2.141,44"
320;ANTONIA CRISTINA TAMAIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.027,66";"4.055,32";"407,96";"3.647,36"
469;ANTONIO ALVES JUNIOR;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.580,16";"3.300,81";"281,26";"3.019,55"
402;ANTONIO CARLOS LIMA;MOTORISTA;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.422,51";"3.009,95";"678,93";"2.331,02"
38;APARECIDA ASSOLARI DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.705,62";"7.608,53";"1.698,98";"5.909,55"
138;APARECIDA CRISTINA LOPES;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"2.518,48";"5.064,29";"955,25";"4.109,04"
572;APARECIDA DE FATIMA MARTINS MAFRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.616,00";"3.232,00";"258,56";"2.973,44"
39;APARECIDA DE LOURDES DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.705,62";"7.608,53";"1.517,57";"6.090,96"
4;APARECIDA SOARES NOGUEIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.549,36";"7.250,43";"1.115,83";"6.134,60"
396;APARECIDO TEODORO GONCALVES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.377,65";"4.823,93";"550,31";"4.273,62"
489;ARETUSA CRISTIANE DO PRADO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.112,53";"2.736,45";"561,91";"2.174,54"
192;ARLEI BRAZ DUARTE;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.118,05";"4.482,00";"423,67";"4.058,33"
388;ARNALDO GUERGOLETT;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.622,68";"3.245,36";"259,62";"2.985,74"
503;BENEDITA DONIZETE CONTIJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"251,07";"2.887,45"
575;BRUNO ALEXANDRE RODRIGUES RIBEIRO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.216,97";"2.433,94";"194,70";"2.239,24"
601;CAMILA RIBEIRO DA SILVA ARAUJO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"422,60";"422,60";"33,80";"388,80"
108;CARLOS ALVES DA SILVA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.284,01";"6.033,87";"737,22";"5.296,65"
563;CARLOS ROBERTO DE OLIVEIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.266,27";"4.551,23";"737,78";"3.813,45"
676;CAROLINE MARIELLY DE MELLO PERTELE;DIRETOR DO DEPARTAMENTO DE CULTURA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.156,88";"2.545,14";"203,61";"2.341,53"
232;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"593,92";"2.956,64"
334;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.027,66";"4.055,32";"608,47";"3.446,85"
;Total;;;;"0,00";"0,00";"3.802,94";"7.605,88";"1.202,39";"6.403,49"
459;CLAUDECI DE ALMEIDA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.471,63";"2.925,41";"564,15";"2.361,26"
354;CLAUDIO PINTO DE MELLO;MAGAREFE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.726,42";"3.660,41";"329,42";"3.330,99"
314;CLAYTON CARDOSO DE SIQUEIRA;ENGENHEIRO CIVIL;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"4.732,54";"10.016,23";"1.837,15";"8.179,08"
323;CLEIDE CASTILHO OKADA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.027,66";"4.055,32";"757,38";"3.297,94"
514;CLEMENTINA MARQUES DE PAULA PEDROSO;AUXILIAR CONSULTORIO DENTARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.742,88";"3.395,12";"458,62";"2.936,50"
18;CLEONICE DE MEDEIROS DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"3.150,16";"6.300,32";"887,93";"5.412,39"
146;CLODOALDO THEODORO DE SOUZA;DENTISTA - 20HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.529,35";"7.058,70";"952,30";"6.106,40"
577;DAIANE DA SILVEIRA BRAGANCA;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"2.486,30";"4.986,01";"1.065,55";"3.920,46"
633;DANIELLY CAMPOS DIAS;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.341,52";"2.792,36";"223,38";"2.568,98"
587;DANIELLY CRISTINE BUENO;ASSITENTE SOCIAL;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.449,45";"4.302,72";"685,45";"3.617,27"
458;DENES APARECIDO MORAES;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.321,78";"4.659,24";"463,77";"4.195,47"
251;DENISE FORTES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.986,51";"6.239,73";"865,42";"5.374,31"
531;DENIZE DYIENNE DE LIMA NEVES;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.486,29";"3.081,90";"613,87";"2.468,03"
42;DIOMAR PEREIRA CAGALE;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"4.126,53";"8.499,26";"1.363,05";"7.136,21"
36;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.408,69";"4.817,38";"811,86";"4.005,52"
505;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"502,24";"3.048,32"
;Total;;;;"0,00";"0,00";"4.183,97";"8.367,94";"1.314,10";"7.053,84"
268;DULCE ARAUJO DANTAS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"4.474,60";"9.215,91";"1.629,97";"7.585,94"
628;EDILAINE CRISTINA GUERGOLETT DE OLIVEIRA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.855,34";"3.710,68";"812,77";"2.897,91"
488;EDILENE APARECIDA ROCHA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.900,28";"3.987,02";"758,44";"3.228,58"
25;EDINILZA MARGARETH FERNANDES DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.011,04";"6.022,08";"750,36";"5.271,72"
499;EDNA GALERIANI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.384,59";"2.705,34";"485,61";"2.219,73"
650;ELAINE RODRIGUES DE CARVALHO;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.608,36";"977,86";"2.630,50"
512;ELIANE DE FATIMA PEREIRA GIOVANELLI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"319,54";"3.231,02"
557;ELIANE PASCCUCI LEITE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.203,77";"2.553,32";"522,25";"2.031,07"
477;ELIANE RODRIGUES DE CARVALHO TESTE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"251,07";"2.887,45"
527;ELISANGELA APARECIDA ANACRETO;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.508,15";"3.016,30";"241,30";"2.775,00"
655;ELISANGELA ROCHA ALVES AMERICO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.509,16";"3.018,32";"531,37";"2.486,95"
355;ELIZABETE ORLANDINI VOLPATO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.692,45";"3.384,90";"751,31";"2.633,59"
574;ELVIS MAICON RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.671,53";"3.527,53";"533,35";"2.994,18"
538;EMERSON CARLOS SOARES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.670,08";"3.355,90";"570,31";"2.785,59"
561;EMMANUEL LIBERATO MUZEL;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.430,25";"6.834,96";"1.781,95";"5.053,01"
128;ERALDO BENTO DA SILVA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.147,65";"6.312,55";"873,14";"5.439,41"
495;ERICA SOCORRO DO NASCIMENTO DA SILVA;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.661,42";"3.313,66";"281,69";"3.031,97"
566;ERIKA CRISTINA GARCIA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"1.354,54";"0,00";"2.027,20";"5.408,94";"882,87";"4.526,07"
101;ESLI EUZEBIO DE OLIVEIRA LUZ;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.958,57";"3.991,78";"402,25";"3.589,53"
372;EVERSON ADALBERTO DE OLIVEIRA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.764,29";"3.637,90";"863,16";"2.774,74"
634;EZEQUIEL ALVES DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.287,54";"2.596,44";"205,22";"2.391,22"
659;FABIANO DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.300,36";"2.666,54";"213,31";"2.453,23"
653;FAGUINA MARIA FERREIRA GIMENES;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.608,36";"523,83";"3.084,53"
644;FELIPE APARECIDO BALDIM BARROS;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.116,67";"4.438,46";"459,78";"3.978,68"
632;FERNANDO HELBE;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.257,58";"2.535,41";"432,64";"2.102,77"
258;FRANCISCO CARLOS RINARD MAZZEI;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.550,20";"3.055,25";"244,41";"2.810,84"
243;FRANCISCO PIMENTEL DE OLIVEIRA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"2.964,72";"11.858,87";"4.476,71";"7.382,16"
160;GERALDA MARIA ROSA DE LIMA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.837,89";"3.675,78";"378,24";"3.297,54"
521;GILMAR FERREIRA DE SOUZA;AUXILIAR DE SERVICOS GERAIS;SETOR DE LIMPEZA PUBLICA;Sim;"0,00";"0,00";"93,51";"93,51";"7,48";"86,03"
467;GILSON ARLINDO OVIDIO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.567,18";"3.075,33";"545,21";"2.530,12"
678;IRTON OLIVEIRA MUZEL;DIRETOR DEPTO OBRAS PUBLICAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.124,70";"4.498,81";"599,76";"3.899,05"
454;ISABEL CRISTINA FIGUEIREDO DEMARCHI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"362,54";"3.188,02"
360;IVELI APARECIDA FERNANDES;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.690,98";"3.491,28";"357,20";"3.134,08"
651;IZABEL CRISTINA VOLPS DE LIMA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.608,36";"980,73";"2.627,63"
223;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.277,19";"4.554,38";"1.074,41";"3.479,97"
253;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.759,00";"3.518,00";"801,50";"2.716,50"
;Total;;;;"0,00";"0,00";"4.036,19";"8.072,38";"1.875,91";"6.196,47"
504;JACQUELINE CHRISTINA DE LIMA NOGUEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAUDE;Não;"2.668,04";"0,00";"3.628,58";"9.898,81";"1.551,43";"8.347,38"
269;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"2.168,12";"4.365,41";"685,26";"3.680,15"
457;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"461,92";"3.088,64"
;Total;;;;"0,00";"0,00";"3.943,40";"7.915,97";"1.147,18";"6.768,79"
312;JOSE BATISTA SENA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.214,36";"4.689,31";"433,93";"4.255,38"
362;JOSE BENEDITO CONTIJO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.414,01";"4.858,25";"1.331,40";"3.526,85"
129;JOSE CARLOS FILHO;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.213,18";"4.403,19";"603,95";"3.799,24"
462;JOSE CARLOS RODRIGUES;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.629,20";"5.311,00";"900,80";"4.410,20"
366;JOSE DOMINGOS LUZ;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.562,86";"3.262,89";"278,02";"2.984,87"
109;JOSE DONIZETE DA SILVA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.042,01";"4.153,54";"959,87";"3.193,67"
301;JOSE ROBERTO DE SOUZA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"9.185,82";"18.079,97";"6.922,16";"11.157,81"
316;JOSE SILVANO DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.541,27";"3.220,46";"675,06";"2.545,40"
336;JOSIANE CRISTINA DOS SANTOS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.603,48";"4.771,14";"990,60";"3.780,54"
647;JOSIELI CRISTINA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.104,06";"2.350,39";"226,05";"2.124,34"
589;JOYCE ELI JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.600,61";"3.201,22";"299,08";"2.902,14"
379;JUAREZ BEZERRA DE SANTANA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.069,45";"4.146,43";"373,17";"3.773,26"
406;JUAREZ NEIA CUNHA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.624,20";"3.304,16";"281,12";"3.023,04"
673;JULIANA DE OLIVEIRA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.220,62";"2.671,46";"213,70";"2.457,76"
672;JULIANA URBANO DE SOUZA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.220,62";"2.671,46";"376,79";"2.294,67"
522;JULIANO HENRIQUE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.258,28";"2.579,03";"539,07";"2.039,96"
567;KARINA CASTILHO OKADA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"3.032,35";"6.064,70";"1.252,60";"4.812,10"
500;KARINA COSTA LEITE YAMAGAMI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.508,15";"3.016,30";"713,58";"2.302,72"
654;KARINA MICHELE DE SOUZA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.608,36";"907,62";"2.700,74"
649;KATIA APARECIDA CASSIANO RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.090,49";"2.305,75";"181,96";"2.123,79"
490;KATIUSCIA CASTILHO OKADA;DENTISTA - 30HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.459,44";"6.652,70";"1.522,07";"5.130,63"
594;LARUCIA OLIVEIRA CASADO DE LIMA;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.736,24";"5.472,48";"551,98";"4.920,50"
308;LAURA FOGACA DE ARAUJO;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"996,79";"1.993,58";"0,00";"1.993,58"
119;LAURO FERREIRA DE SOUZA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.742,57";"5.378,07";"848,54";"4.529,53"
652;LEDIANA RODRIGUES DE SOUZA TAMAIS;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.608,36";"900,26";"2.708,10"
68;LEILA DE FATIMA DE SENA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.479,41";"5.052,52";"556,95";"4.495,57"
657;LEILA ROCHA DA FONSECA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.174,59";"4.484,88";"467,13";"4.017,75"
156;LEONARDO CARLOS MARTINS JUNIOR;TECNICO AGRICOLA;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"4.100,37";"8.458,67";"1.325,21";"7.133,46"
451;LILIAM DE OLIVEIRA;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.977,90";"3.998,29";"747,27";"3.251,02"
609;LUCAS PEROLI DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.532,95";"3.091,44";"247,30";"2.844,14"
556;LUCIANA DE FATIMA ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.211,14";"2.498,55";"242,88";"2.255,67"
337;LUCIANA GONCALVES DA ROSA PINHEIRO;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.507,88";"4.856,82";"786,46";"4.070,36"
510;LUCIANA NUNES DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"557,13";"2.993,43"
629;LUCIANE CRISTINA BENITES PEREIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.406,87";"2.813,74";"225,08";"2.588,66"
349;LUCIANE KOLB;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.436,43";"2.941,48";"235,31";"2.706,17"
40;LUCIANE MARIA PEDROSO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.408,69";"4.817,38";"1.089,01";"3.728,37"
67;LUCIMEIRE DE CASSIA MORAIS;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"857,62";"0,00";"2.463,79";"5.894,52";"727,67";"5.166,85"
285;LUIZ AMERICO BATISTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.918,56";"3.873,72";"693,89";"3.179,83"
670;MARA CRISTINA CARVALHO;SECRETARIO MUNICIPAL DA SAUDE PUBLICA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.032,35";"6.064,70";"829,32";"5.235,38"
498;MARCELA FERNANDA A A SANTOS MUNIZ;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.652,24";"3.304,48";"359,13";"2.945,35"
