Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
604;CRISTIANA GOMES DE OLIVEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"319,28";"937,60"
577;DAIANE DA SILVEIRA BRAGANCA;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.749,99";"391,22";"1.358,77"
633;DANIELLY CAMPOS DIAS;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
587;DANIELLY CRISTINE BUENO;ASSITENTE SOCIAL;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"6.645,38";"0,00";"6.645,38";"2.138,06";"4.507,32"
458;DENES APARECIDO MORAES;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.140,23";"192,62";"1.947,61"
251;DENISE FORTES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.402,12";"126,19";"1.275,93"
531;DENIZE DYIENNE DE LIMA NEVES;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.335,04";"376,69";"958,35"
42;DIOMAR PEREIRA CAGALE;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.379,12";"315,67";"2.063,45"
580;DIRCEU LUIZ;DIRETOR DE ADMINISTRACAO;DIVISAO CONTABIL;Não;"0,00";"0,00";"0,00";"8.781,21";"3.046,00";"5.735,21"
36;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.968,43";"301,53";"1.666,90"
505;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"176,53";"1.238,81"
;Total;;;;"0,00";"0,00";"0,00";"3.383,77";"478,06";"2.905,71"
268;DULCE ARAUJO DANTAS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.737,66";"378,08";"2.359,58"
583;EDER JUNIOR APARECIDO DE OLIVEIRA;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"3.364,18";"1.837,59";"1.526,59"
638;EDERSON HENRIQUE DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
628;EDILAINE CRISTINA GUERGOLETT DE OLIVEIRA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.259,99";"693,65";"1.566,34"
53;EDILENE APARECIDA FERREIRA MANZINI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.463,22";"996,32";"1.466,90"
488;EDILENE APARECIDA ROCHA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"171,94";"1.139,90"
25;EDINILZA MARGARETH FERNANDES DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.443,66";"268,80";"2.174,86"
499;EDNA GALERIANI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.105,21";"394,47";"710,74"
127;EDSON FERNANDES DOS SANTOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"11.161,07";"0,00";"11.161,07";"1.145,75";"10.015,32"
639;EDUARDO BERNARDINO DA COSTA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
512;ELIANE DE FATIMA PEREIRA GIOVANELLI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"176,94";"1.238,40"
599;ELIANE DE FATIMA PEREIRA GIOVANELLI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"152,99";"1.106,30"
;Total;;;;"0,00";"0,00";"0,00";"2.674,63";"329,93";"2.344,70"
557;ELIANE PASCCUCI LEITE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"928,35";"292,44";"635,91"
477;ELIANE RODRIGUES DE CARVALHO TESTE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"363,05";"948,79"
626;ELIGELCY AUGUSTA DE LIMA;DIRETOR DO DPTO DE ATENCAO A SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.932,62";"173,93";"1.758,69"
527;ELISANGELA APARECIDA ANACRETO;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"938,24";"75,05";"863,19"
513;ELISSANDRA PINHEIRO CARDOSO MUZEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"519,71";"895,63"
355;ELIZABETE ORLANDINI VOLPATO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.285,00";"495,41";"2.789,59"
574;ELVIS MAICON RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.321,24";"321,57";"999,67"
538;EMERSON CARLOS SOARES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.392,78";"111,42";"1.281,36"
561;EMMANUEL LIBERATO MUZEL;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.719,57";"872,80";"1.846,77"
128;ERALDO BENTO DA SILVA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.923,74";"373,97";"2.549,77"
495;ERICA SOCORRO DO NASCIMENTO DA SILVA;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.334,61";"254,08";"1.080,53"
566;ERIKA CRISTINA GARCIA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.630,42";"591,39";"1.039,03"
101;ESLI EUZEBIO DE OLIVEIRA LUZ;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.269,89";"399,35";"870,54"
372;EVERSON ADALBERTO DE OLIVEIRA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.506,18";"673,04";"833,14"
634;EZEQUIEL ALVES DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"987,72";"79,01";"908,71"
621;FAGUINA MARIA FERREIRA GIMENES;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.569,78";"172,67";"1.397,11"
632;FERNANDO HELBE;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.111,81";"318,76";"793,05"
258;FRANCISCO CARLOS RINARD MAZZEI;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.405,25";"126,47";"1.278,78"
243;FRANCISCO PIMENTEL DE OLIVEIRA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"10.917,05";"4.141,68";"6.775,37"
160;GERALDA MARIA ROSA DE LIMA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.514,22";"236,92";"1.277,30"
521;GILMAR FERREIRA DE SOUZA;AUXILIAR DE SERVICOS GERAIS;SETOR DE LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.414,43";"502,18";"912,25"
467;GILSON ARLINDO OVIDIO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.395,48";"148,63";"1.246,85"
454;ISABEL CRISTINA FIGUEIREDO DEMARCHI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"127,38";"1.287,96"
360;IVELI APARECIDA FERNANDES;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.506,18";"172,55";"1.333,63"
223;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.863,72";"283,84";"1.579,88"
253;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.402,12";"173,38";"1.228,74"
;Total;;;;"0,00";"0,00";"0,00";"3.265,84";"457,22";"2.808,62"
504;JACQUELINE CHRISTINA DE LIMA NOGUEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.708,84";"1.428,93";"2.279,91"
269;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.697,19";"249,61";"1.447,58"
457;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.415,34";"973,00";"442,34"
;Total;;;;"0,00";"0,00";"0,00";"3.112,53";"1.222,61";"1.889,92"
620;JOAO APARECIDO FILHO;DIRETOR DEPTO OBRAS PUBLICAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.816,44";"574,50";"3.241,94"
193;JOAO LUCIO BUENO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"10.484,74";"0,00";"10.484,74";"668,87";"9.815,87"
142;JOSE ASSOLARI;OFICIAL ADMINISTRATIVO;DIVISAO DE FAZENDA;Não;"0,00";"20.068,69";"0,00";"20.068,69";"7.028,47";"13.040,22"
312;JOSE BATISTA SENA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.222,80";"97,82";"1.124,98"
362;JOSE BENEDITO CONTIJO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.814,09";"1.368,71";"2.445,38"
129;JOSE CARLOS FILHO;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.238,65";"535,25";"1.703,40"
462;JOSE CARLOS RODRIGUES;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.311,05";"903,21";"1.407,84"
299;JOSE DE PAULA MOURA;COVEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"13.164,07";"0,00";"13.164,07";"4.967,49";"8.196,58"
366;JOSE DOMINGOS LUZ;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.368,27";"407,47";"960,80"
109;JOSE DONIZETE DA SILVA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.882,16";"790,86";"1.091,30"
301;JOSE ROBERTO DE SOUZA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"7.842,85";"3.964,46";"3.878,39"
316;JOSE SILVANO DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.627,51";"459,79";"1.167,72"
336;JOSIANE CRISTINA DOS SANTOS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.633,30";"626,18";"1.007,12"
589;JOYCE ELI JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.271,76";"138,74";"1.133,02"
642;JOYCE GONCALVES DA SILVA;DIRETOR DE PLANEJAMENTO E POLITICAS PUBLICAS;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.029,26";"182,63";"1.846,63"
379;JUAREZ BEZERRA DE SANTANA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.722,54";"366,90";"1.355,64"
406;JUAREZ NEIA CUNHA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.198,71";"95,89";"1.102,82"
641;JULIANA URBANO DE SOUZA;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.024,88";"81,99";"942,89"
522;JULIANO HENRIQUE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.282,04";"102,56";"1.179,48"
567;KARINA CASTILHO OKADA;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.630,42";"510,90";"1.119,52"
500;KARINA COSTA LEITE YAMAGAMI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.105,21";"618,75";"486,46"
622;KARINA MICHELE DE SOUZA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.569,78";"172,67";"1.397,11"
576;KARLA DE FATIMA RIBEIRO;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.916,45";"172,48";"1.743,97"
551;KATIA APARECIDA CASSIANO RIBEIRO;DIRETOR DO DEPARTAMENTO DE CULTURA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.207,89";"96,63";"1.111,26"
490;KATIUSCIA CASTILHO OKADA;DENTISTA - 30HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.572,80";"889,69";"1.683,11"
177;LAERCIO ERNESTO DA SILVA;MECANICO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"11.078,01";"0,00";"11.078,01";"633,38";"10.444,63"
594;LARUCIA OLIVEIRA CASADO DE LIMA;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.310,70";"259,87";"2.050,83"
308;LAURA FOGACA DE ARAUJO;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"867,28";"0,00";"867,28"
119;LAURO FERREIRA DE SOUZA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.366,33";"762,26";"1.604,07"
68;LEILA DE FATIMA DE SENA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.152,35";"230,71";"1.921,64"
29;LENI CAGALLI CUNHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"10.650,44";"0,00";"10.650,44";"530,93";"10.119,51"
156;LEONARDO CARLOS MARTINS JUNIOR;TECNICO AGRICOLA;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.572,89";"514,75";"3.058,14"
28;LEONICE DOMINGUES GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.675,44";"905,07";"1.770,37"
30;LIDIA MATSUMOTO TORAETE;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.569,78";"802,63";"767,15"
451;LILIAM DE OLIVEIRA;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.708,60";"341,87";"1.366,73"
