Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
388;ARNALDO GUERGOLETT;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.006,20";"80,49";"925,71"
43;AUGUSTO APARECIDO DE LIMA;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.016,70";"489,92";"1.526,78"
181;BENEDITA DA COSTA CARVALHO RIBEIRO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.548,75";"517,91";"1.030,84"
541;BENEDITA DA COSTA CARVALHO RIBEIRO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.093,99";"331,98";"762,01"
;Total;;;;"0,00";"0,00";"0,00";"2.642,74";"849,89";"1.792,85"
503;BENEDITA DONIZETE CONTIJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
553;BENEDITO DE SOUZA;Cargo Conversão;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.650,68";"333,38";"2.317,30"
414;CAMILA CAETANO ALVES;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"622,00";"186,60";"435,40"
479;CARLA GINA PEREIRA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"768,40";"267,23";"501,17"
108;CARLOS ALVES DA SILVA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.073,52";"283,43";"1.790,09"
232;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.160,59";"0,00";"1.160,59"
334;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"307,39";"1.040,41"
;Total;;;;"0,00";"0,00";"0,00";"2.508,39";"307,39";"2.201,00"
74;CELSO APARECIDO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.439,59";"436,83";"1.002,76"
459;CLAUDECI DE ALMEIDA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.111,44";"308,10";"803,34"
354;CLAUDIO PINTO DE MELLO;MAGAREFE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.085,64";"86,85";"998,79"
314;CLAYTON CARDOSO DE SIQUEIRA;ENGENHEIRO CIVIL;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.146,31";"1.753,36";"2.392,95"
323;CLEIDE CASTILHO OKADA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"358,60";"989,20"
514;CLEMENTINA MARQUES DE PAULA PEDROSO;AUXILIAR CONSULTORIO DENTARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"790,40";"59,71";"730,69"
18;CLEONICE DE MEDEIROS DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.090,66";"258,24";"1.832,42"
116;CLODEMIR MOREIRA DE ASSIS;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.372,95";"479,72";"3.893,23"
146;CLODOALDO THEODORO DE SOUZA;DENTISTA - 20HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.848,59";"166,37";"1.682,22"
19;CRISTIANA GOMES DE OLIVEIRA DOS SANTOS;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"691,29";"51,78";"639,51"
496;DANIELLY CRISTINE BUENO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"790,40";"254,61";"535,79"
458;DENES APARECIDO MORAES;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"898,92";"0,00";"0,00";"1.797,85";"161,80";"1.636,05"
251;DENISE FORTES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.071,35";"85,70";"985,65"
531;DENIZE DYIENNE DE LIMA NEVES;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"262,57";"483,83"
137;DILSON EVANGELISTA DO NASCIMENTO;FISCAL TRIBUTARIO;DIVISAO DE FAZENDA;Não;"0,00";"0,00";"0,00";"3.502,07";"3.361,14";"140,93"
530;DIOGO ALVES VICARI;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"244,95";"501,45"
42;DIOMAR PEREIRA CAGALE;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.002,88";"230,91";"1.771,97"
295;DIRCEU LUIZ;Cargo Conversão;DIVISAO CONTABIL;Não;"0,00";"0,00";"0,00";"7.031,02";"1.398,81";"5.632,21"
36;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.639,44";"0,00";"1.639,44"
505;DIVINA APARECIDA CAPELINI MAGALHAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.180,01";"363,20";"816,81"
;Total;;;;"0,00";"0,00";"0,00";"2.819,45";"363,20";"2.456,25"
268;DULCE ARAUJO DANTAS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.270,90";"266,25";"2.004,65"
53;EDILENE APARECIDA FERREIRA MANZINI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.759,60";"453,51";"1.306,09"
488;EDILENE APARECIDA ROCHA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"208,22";"538,18"
497;EDINEIA DA SILVA VISOTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Sim;"0,00";"0,00";"0,00";"790,40";"260,52";"529,88"
25;EDINILZA MARGARETH FERNANDES DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.720,86";"355,25";"1.365,61"
499;EDNA GALERIANI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"857,96";"272,92";"585,04"
127;EDSON FERNANDES DOS SANTOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.722,44";"175,60";"2.546,84"
512;ELIANE DE FATIMA PEREIRA GIOVANELLI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.180,01";"106,20";"1.073,81"
557;ELIANE PASCCUCI LEITE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"790,40";"246,04";"544,36"
477;ELIANE RODRIGUES DE CARVALHO TESTE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"790,40";"258,74";"531,66"
532;ELICREIA AUGUSTA DE LIMA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"225,25";"521,15"
527;ELISANGELA APARECIDA ANACRETO;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"847,16";"67,77";"779,39"
513;ELISSANDRA PINHEIRO CARDOSO MUZEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.123,16";"419,70";"1.703,46"
355;ELIZABETE ORLANDINI VOLPATO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"836,20";"192,01";"644,19"
538;EMERSON CARLOS SOARES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"924,36";"68,66";"855,70"
561;EMMANUEL LIBERATO MUZEL;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,04";"490,95";"913,09"
128;ERALDO BENTO DA SILVA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.820,07";"163,80";"1.656,27"
495;ERICA SOCORRO DO NASCIMENTO DA SILVA;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"790,40";"59,71";"730,69"
267;ERIKA CRISTINA GARCIA;Cargo Conversão;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.118,41";"498,75";"1.619,66"
101;ESLI EUZEBIO DE OLIVEIRA LUZ;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"957,82";"76,62";"881,20"
372;EVERSON ADALBERTO DE OLIVEIRA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"828,08";"413,50";"414,58"
547;FLAVIA DE CASSIA PEDROSO DE LIMA LUZ;Cargo Conversão;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"691,29";"242,15";"449,14"
258;FRANCISCO CARLOS RINARD MAZZEI;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"823,61";"64,12";"759,49"
243;FRANCISCO PIMENTEL DE OLIVEIRA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"8.039,46";"3.014,90";"5.024,56"
160;GERALDA MARIA ROSA DE LIMA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.231,33";"210,68";"1.020,65"
521;GILMAR FERREIRA DE SOUZA;AUXILIAR DE SERVICOS GERAIS;SETOR DE LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"970,32";"344,86";"625,46"
467;GILSON ARLINDO OVIDIO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.033,12";"82,64";"950,48"
403;HIPERIDES RIBEIRO DA SILVA;Cargo Conversão;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"984,33";"368,87";"615,46"
426;IRTON OLIVEIRA MUZEL;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"9.179,75";"5.060,58";"4.119,17"
454;ISABEL CRISTINA FIGUEIREDO DEMARCHI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.171,85";"93,74";"1.078,11"
360;IVELI APARECIDA FERNANDES;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"776,24";"62,09";"714,15"
223;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.522,28";"0,00";"1.522,28"
253;JACINTA APARECIDA DE LIMA CHAVES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.160,59";"517,22";"643,37"
;Total;;;;"0,00";"0,00";"0,00";"2.682,87";"517,22";"2.165,65"
504;JACQUELINE CHRISTINA DE LIMA NOGUEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.093,08";"653,46";"1.439,62"
269;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.394,73";"0,00";"1.394,73"
457;JEAN KLEUBER NOVAIS SA TELLES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.171,85";"306,17";"865,68"
;Total;;;;"0,00";"0,00";"0,00";"2.566,58";"306,17";"2.260,41"
193;JOAO LUCIO BUENO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.149,55";"91,96";"1.057,59"
201;JOAO PERTELE;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.290,26";"116,12";"1.174,14"
92;JOAQUIM SOARES RODRIGUES;AUXILIAR DE SERVICOS GERAIS;SETOR DE LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"885,45";"70,83";"814,62"
427;JOSE ALVES DE BRITO FILHO;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.835,95";"625,99";"1.209,96"
142;JOSE ASSOLARI;OFICIAL ADMINISTRATIVO;DIVISAO DE FAZENDA;Não;"0,00";"0,00";"0,00";"4.226,26";"2.097,73";"2.128,53"
312;JOSE BATISTA SENA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.288,37";"115,95";"1.172,42"
362;JOSE BENEDITO CONTIJO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.455,76";"421,01";"1.034,75"
129;JOSE CARLOS FILHO;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Sim;"0,00";"0,00";"0,00";"1.698,73";"486,66";"1.212,07"
462;JOSE CARLOS RODRIGUES;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.707,05";"601,17";"1.105,88"
299;JOSE DE PAULA MOURA;COVEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"835,00";"0,00";"0,00";"1.636,61";"370,68";"1.265,93"
366;JOSE DOMINGOS LUZ;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.004,73";"80,37";"924,36"
109;JOSE DONIZETE DA SILVA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.088,98";"370,41";"718,57"
301;JOSE ROBERTO DE SOUZA;ADVOGADO;DEPARTAMENTO DE ADMINISTRACAO;Não;"4.544,35";"0,00";"0,00";"10.387,09";"2.804,98";"7.582,11"
316;JOSE SILVANO DE OLIVEIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"971,93";"450,80";"521,13"
336;JOSIANE CRISTINA DOS SANTOS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"482,90";"864,90"
379;JUAREZ BEZERRA DE SANTANA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"868,11";"279,56";"588,55"
406;JUAREZ NEIA CUNHA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.182,06";"302,10";"879,96"
474;JULIANA CRISTINA OLIVEIRA DE LIMA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"790,40";"251,85";"538,55"
522;JULIANO HENRIQUE PEDROSO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"970,32";"77,62";"892,70"
430;KARINA CASTILHO OKADA;Cargo Conversão;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.279,62";"220,33";"1.059,29"
500;KARINA COSTA LEITE YAMAGAMI;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"865,04";"718,57";"146,47"
551;KATIA APARECIDA CASSIANO RIBEIRO;DIRETOR DO DEPARTAMENTO DE CULTURA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"984,33";"78,74";"905,59"
490;KATIUSCIA CASTILHO OKADA;DENTISTA - 30HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.178,75";"846,59";"1.332,16"
177;LAERCIO ERNESTO DA SILVA;MECANICO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.882,43";"362,00";"2.520,43"
308;LAURA FOGACA DE ARAUJO;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"622,00";"0,00";"622,00"
119;LAURO FERREIRA DE SOUZA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.623,77";"934,85";"1.688,92"
68;LEILA DE FATIMA DE SENA;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"931,02";"150,00";"781,02"
29;LENI CAGALLI CUNHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.356,15";"281,32";"2.074,83"
156;LEONARDO CARLOS MARTINS JUNIOR;TECNICO AGRICOLA;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.734,31";"176,06";"1.558,25"
28;LEONICE DOMINGUES GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.127,90";"454,83";"2.673,07"
107;LEVI PEREIRA DE SOUZA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Sim;"0,00";"0,00";"0,00";"1.185,43";"368,36";"817,07"
30;LIDIA MATSUMOTO TORAETE;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"863,47";"257,83";"605,64"
451;LILIAM DE OLIVEIRA;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.374,72";"123,72";"1.251,00"
539;LILIANE BRUNA DA COSTA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
556;LUCIANA DE FATIMA ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"768,40";"264,53";"503,87"
337;LUCIANA GONCALVES DA ROSA PINHEIRO;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.374,18";"422,40";"951,78"
510;LUCIANA NUNES DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.180,01";"316,67";"863,34"
349;LUCIANE KOLB;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"873,40";"280,02";"593,38"
40;LUCIANE MARIA PEDROSO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.600,74";"474,06";"1.126,68"
328;LUCIMARA STEIN PATRIAL;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.286,87";"281,41";"2.005,46"
67;LUCIMEIRE DE CASSIA MORAIS;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"931,02";"74,48";"856,54"
285;LUIZ AMERICO BATISTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"923,11";"293,76";"629,35"
562;LUIZ GONZAGA RUSSO CHAVES;Cargo Conversão;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.118,41";"251,64";"1.866,77"
60;LUIZA CAPELINI DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"870,75";"176,38";"694,37"
12;MADALENA CELIA DELLA COLETA;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.030,03";"82,40";"947,63"
